Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Number of Posts in FTE,Profession
The Supreme Court,The Supreme Court,UK Supreme Court,2,A,51000,68000,1,Communications
The Supreme Court,The Supreme Court,UK Supreme Court,2,B,35250,45000,1,Communications
The Supreme Court,The Supreme Court,UK Supreme Court,2,Ab,55587,74766,1,Finance
The Supreme Court,The Supreme Court,UK Supreme Court,2,B,35250,45000,1,Finance
The Supreme Court,The Supreme Court,UK Supreme Court,2,D,24100,29500,1,Finance
The Supreme Court,The Supreme Court,UK Supreme Court,2,A,51000,68000,1,Human Resources
The Supreme Court,The Supreme Court,,2,D,24100,29500,0.33,Human Resources
The Supreme Court,The Supreme Court,UK Supreme Court,2,B,35250,45000,1,Information Technology
The Supreme Court,The Supreme Court,UK Supreme Court,2,D,24100,29500,2,Information Technology
The Supreme Court,The Supreme Court,UK Supreme Court,2,A,51000,68000,1,Knowledge and Information Management (KIM)
The Supreme Court,The Supreme Court,UK Supreme Court,1,Aa,58500,78200,1,Law
The Supreme Court,The Supreme Court,UK Supreme Court,2,Ab,55587,74766,0.5,Law
The Supreme Court,The Supreme Court,UK Supreme Court,2,B,35250,45000,7,Law
The Supreme Court,The Supreme Court,UK Supreme Court,2,A,51000,68000,1,Operational Delivery
The Supreme Court,The Supreme Court,UK Supreme Court,2,B,35250,45000,2,Operational Delivery
The Supreme Court,The Supreme Court,UK Supreme Court,2,C,30000,36100,5,Operational Delivery
The Supreme Court,The Supreme Court,UK Supreme Court,2,D,24100,29500,19,Operational Delivery
The Supreme Court,The Supreme Court,UK Supreme Court,2,E,20000,23000,2,Operational Delivery
